"Archief","Bewaarplaats","Inventarisnummer","ScanID","Documentnummer","Taal","Opmerkingen document","OPmerkingen","Datum gebeurtenis","Plaats gebeurtenis","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"DTB Bakel en Milheeze (CB.014)","Gemeentearchief Gemert-Bakel","3","003_00003","3","","nederduits gereformeerd trouwboek","","17030204","","","Ariaen","","Jansen","","Man","","bruidegom","j.m., 34 jaar","http://atlantis.deventit.nl/detail.php?id=29272598"
"","","","","","","","","","","","H.","v.d.","Elsen - Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35089290"
"","","","","","","","","","","","A.F.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35103445"
"","","","","","","","","","","","H.J.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35113080"
"","","","","","","","","","","","H.J.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35113091"
"","","","","","","","","","","","H.M.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35113493"
"","","","","","","","","","","","H.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35114067"
"","","","","","","","","","","","J.J.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35120559"
"","","","","","","","","","","","R.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35120897"
"","","","","","","","","","","","R.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35121169"
"","","","","","","","","","","","P.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35134395"
"","","","","","","","","","","","P.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35134463"
"","","","","","","","","","","","J.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35134938"
"","","","","","","","","","","","J.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35134983"
"","","","","","","","","","","","J.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35135017"
"","","","","","","","","","","","J.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35135094"
"","","","","","","","","","","","R.H.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35144532"
"","","","","","","","","","","","R.J.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35144624"
"","","","","","","","","","","","R.J.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35144635"
"","","","","","","","","","","","M.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35144789"
"","","","","","","","","","","","M.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35144801"
"","","","","","","","","","","","M.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35144813"
"","","","","","","","","","","","J.W.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35144914"
"","","","","","","","","","","","J.W.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35144925"
"","","","","","","","","","","","J.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35145278"
"","","","","","","","","","","","J.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35145289"
"","","","","","","","","","","","J.W.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35145552"
"","","","","","","","","","","","J.W.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35145564"
"","","","","","","","","","","","M.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35145711"
"","","","","","","","","","","","M.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35145723"
"","","","","","","","","","","","M.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35145735"
"","","","","","","","","","","","M.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35145784"
"","","","","","","","","","","","M.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35145796"
"","","","","","","","","","","","M.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35145808"
"","","","","","","","","","","","R.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35147018"
"","","","","","","","","","","","R.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35147029"
"","","","","","","","","","","","H.","","Jansen","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35155210"
"","","","","","","","","","","","A.","","Jansen","","Onbekend","","Vergunninghouder","weduwe","http://atlantis.deventit.nl/detail.php?id=35168180"
"","","","","","","","","","","","F.","van","Jansen - van de Ven","","Onbekend","","Vergunninghouder","","http://atlantis.deventit.nl/detail.php?id=35170075"
